id,open_date,name,location,lat,lon,threat,tags,commodity,measure_skim,measure_shore,measure_bio,measure_disperse,measure_burn,max_ptl_release_gallons,posts,description
10776,2024-04-29,"Request to use Bioremediation Agent on Diesel-contaminated River Shoreline; Nenana, AK","Nenana, AK 99760, USA",64.5634,-149.0939,Oil,,Diesel,,,,,,120,0,"The Alaska State OSC contacted the SSC by phone and email to the Alaska RRT co-chairs and members for DOC (NOAA) and DOI regarding a request from a responsible party to use a Subpart J bioremediation agent (Micro-Blaze) on diesel-contaminated soils along the Nenana River shoreline from a truck accident last November that released up to 120 gallons of diesel fuel. Due to winter conditions, the diesel was minimally recovered. The contaminated soil exceeds the State's cleanup levels but is too close to bridge abutments to allow for a complete excavation of the contamination."
10773,2024-04-24,"Pipeline Leak, West Cameron Lease Block 564; Offshore Louisiana",Offshore Louisiana,28.305000000000035,-93.26944444,Oil,,Natural gas condensate,,,,,,1000,0,"On April 20, 2024, Energy Transfer reported a pinhole leak from a 30-inch pipeline in the West Cameron lease block.  The discharge is reported as condensate from a natural gas line.  The line is reported to be in the process of being shut in.  On April 24, the Louisiana Oil Spill Coordinator's Office (LOSCO) requested NOAA SSC for a trajectory to evaluate if any surface oil was likely to reach Louisiana State waters."
10772,2024-04-19,"F/V Lil' Monster Sunk; Makah Bay, WA","Makah Bay, WA",48.26966666999999,-124.90669444000001,Oil,,diesel,,,,,,300,0,"On the morning of 19-APR, the NOAA NW RRO was notified by both NOAA Olympic Coast National Marine Sanctuary and USCG Sector Puget Sound about the 32 ft Makah fishing vessel “Lil Monster” that sank in Makah Bay at 0330 during the halibut fishery opener. The max potential is 300 gallons of diesel fuel, currently no active sheen. Several crew members have been rescued, but USCG is still performing search and rescue (SAR) operations to locate one last crewmember."
10771,2024-04-17,"Tug ISLAND VENTURE Grounding; Squaxin Island, WA","Squaxin Island l, WA, USA",47.16794347259713,-122.89018631097863,Oil,,,,,,,,,0,"On 17-APR-2024, USCG Sector Puget Sound IMD contacted NOAA NW RRO to report the Tug Island Venture is taking on water in South Puget Sound near the southeast corner of Squaxin Island. The report was later clarified that the tug was not taking on water, but rather it's 260 ft barge loaded with gravel that had started taking on water and was intentionally grounded on SE Squaxin Island."
10770,2024-04-15,"Disabled USCG Vessel; Dungeness Spit, WA","Dungeness Spit, WA, USA",48.183584050258844,-123.09120177291337,Oil,,Diesel,,,,,,,0,"On 15-APR, USCG Sector Puget Sound contacted NW RRO regarding a disabled 87ft USCG Patrol Boat near Dungeness Spit. The vessel was adrift 1,300 ft east of the northwestern extent of Dungeness Spit and disabled due to mechanical issues. The call was for notification and phone support of any sensitive resources in the area. The vessel was later repaired and able to get underway with no release of fuel or bilge waters."
10769,2024-04-09,"Mystery Sheen; offshore North Bend, OR","Offshore North Bend, OR, USA",43.600555560000004,-124.24499999999999,Oil,,,,,,,,,0,"On 09-APR, USCG Sector Columbia River contacted NOAA NW RRO to notify them of a sheen of potential crude oil reported by a USCG overflight 1.5 nautical miles offshore of North Bend, OR. The overflight occurred on 08-APR and described a patch of sheen, grey and brown in color with a sludge like appearance. The caller stated it appeared similar to crude oil releases from natural seeps that they have observed while working in California. No shoreline impact has been reported. USCG requested any NOAA information on natural seeps in the area. No other requests at this time."
10768,2024-04-04,"Floating Tar Patties from Dismantling of Hilcorp Boudreaux Canal Barge; Chauvin, LA","Chauvin, LA, USA",29.472009999999983,-90.61479,Oil,,,,,,,,,0,"On April 3, 2024, USCG received a report of floating tar patties released from the dismantling of a Hilcorp barge.  Tar patties were observed impacting a marsh shoreline in the area of the release.  Cleanup is underway.  The USCG requested the NOAA SSC provide on-site support."
10767,2024-03-30,Right Whale Carcass off Virginia Coast,Off Virginia Coast,36.85380165753813,-75.06958007812497,Other,Marine Mammal,,,,,,,,0,"On March 30, 2024, NOAA's Greater Atlantic Regional Fisheries Office (GARFO) notiifed the NOAA SSC about a Right Whale carcass floating off the coast of Virginia.  GARFO has requested a hindcast for the past 48-72 hours for an estimate of where the whale was when it died."
10766,2024-03-29,"Release from Old Landfill on JBER Property; Anchorage, AK","Anchorage, AK, USA",61.2444912752172,-149.8830413818359,Chemical,,,,,,,,,0,"On 3/28/2024, US Air Force (USAF)/ Joint Base Elmendorf Richardson (JBER) Environmental personnel notified USCG regarding a release from an old landfill located on a bluff at the Port of Anchorage. The landfill and bluff are on USAF property on JBER. A green liquid was reportedly draining from the bluff into a storm drain and into Cook Inlet."
10765,2024-03-28,"Grounded F/V WESTERLY; Point Reyes, CA","Point Reyes, CA",37.99216667,-122.98088889,Oil,,Diesel,,,,,,400,0,"On March 28, 2024, the USCG Sector San Francisco notified their NOAA SSC of a potential pollution case involving the 39 foot, wooden hulled F/V WESTERLY grounded on Point Reyes near Drakes Bay.  At the time of the call, search & rescue (SAR) operations were underway and the pollution potential was not known.  An update call at 1545 hrs indicated the vessel was on the rocks, had a maximum potential of 400 gallons diesel on board and access to the site from both land and water was severely restricted due to terrain, rocky shoreline, and surf conditions.  Due to high concern for the vessel breaking up before pollution could be properly mitigated, USCG requested oil fate & transport information to inform potential risks and timing to local sensitive areas."
10764,2024-03-28,"M/V American Mariner Aid-to-Navigation Allision; Raber, MI","Raber, MI, USA",46.16999999999999,-84.09999999999998,Oil,,N/A,,,,,,0,0,"On March 28, the M/V American Mariner was reported by a third party as having struck a cement aid to navigation in the St. Marys River at the South entrance of Munuscong Lake, Michigan, suffering damage on the bow. No pollution has been reported, and none has been observed on scene by the USCG Cutter Katmai Bay. USCG Sector Northern Great Lakes (NGL) reports that the bulk freighter is unloaded, dewatering, and that its dewatering pumps are able to keep up. Sector NGL requested RAR in event of a pollution release."
10762,2024-03-27,"Pierside Grounding of M/V American Courage, Lake Shore Blvd, Marquette, MI","2939-2943, Lake Shore Blvd, Marquette, MI 49855, USA",46.57857095621125,-87.38716304709668,Other,,N/A,,,,,,,0,"On March 27, 2024, the M/V American Courage bottomed while loading cargo alongside the Ore Pier at Presque Isle Harbor, near Marquette, MI. There is no threat of pollution. Two hours later, the M/V Burns Harbour bottomed alongside its pier while loading in Superior, WI, on the other side of Lake Superior. USCG Sector Northern Great Lakes contacted the SSC for assistance in communicating reported abnormally low lake levels. The SSC provided current and historical lake level information. Lake levels are not abnormally low, and this was likely not a primary contributing factor to the two vessels bottoming, despite the coincidental timing. The SSC provided information on the sedimentation, dredging, and survey of channels, harbors, and piers."
10763,2024-03-27,"Pierside Grounding of M/V Burns Harbour; Superior, WI","Superior, WI, USA",46.69837421665548,-92.02111790247723,Other,,N/A,,,,,,,0,"On March 27, 2024, the M/V Burns Harbour bottomed while loading cargo alongside the BNSF Pier at Duluth Harbor, near Superior, WI. There is no threat of pollution. Two hours prior, the M/V American Courage bottomed alongside its pier while loading in Marquette, MI, on the other side of Lake Superior. USCG Sector Northern Great Lakes contacted the SSC for assistance in communicating reported abnormally low lake levels. The SSC provided current and historical lake level information. Lake levels are not abnormally low, and this was likely not a primary contributing factor to the two vessels bottoming, despite the coincidental timing. The SSC provided information on the sedimentation, dredging, and survey of channels, harbors, and piers."
10761,2024-03-26,"Francis Scott Key Bridge Major Marine Casualty;  Baltimore, MD","Baltimore, MD, USA",39.270293574116266,-76.57470694743095,Oil,,Bunker fuel,,,,,,1500000,20,"At 0600, USCG Sector Maryland notified the NOAA SSC that The Port of Baltimore is closed due to a major marine casualty. The 948-foot Singapore-flagged vessel DALI struck the Francis Scott Key Bridge. A safety zone is established for all navigable waters of the Chesapeake Bay within a 2000-yard radius of the Francis Scott Key Bridge. Search and Rescue (SAR) operations are underway. Vessel has sustained major damage to the bow. An unknown number of containers fell into the water and a number of containers on board the vessel are damaged."
10760,2024-03-25,"Horsepen Bayou Crude Oil and Produced Water Discharge; Houston, TX","Houston, TX,",29.578124999999986,-95.164,Oil,,Crude oil and produced water,,,,,,,0,"On March 25, 2024, the secondary containment at a tank battery owned by Denbury Resources discharged an estimated 3-5 bbls of crude oil and produced water mix into a drainage ditch leading to Horsepen Bayou, located in Harris County, TX . Sector Houston-Galveston responded as first Federal on-scene, EPA is arriving this evening to assume FOSC.  OSRO is on-site and has deployed boom, vac trucks, and skimmers.  The discharge is contained.  Wildlife agencies (TPWD and USFWS) have been notified."
10759,2024-03-22,"NOAA Ship Thomas Jefferson; Norfolk, VA","439 W York St, Norfolk, VA 23510, USA",36.85332799999999,-76.29874699999999,Oil,,Diesel,,,,,,10,0,"On 22-March-2024, NOAA Marine and Aviation Operations notified the SSC of a diesel spill that occurred during fueling of the NOAA Ship Thomas Jefferson at MOC-A in Norfolk, VA. Per standard practice in this location, the ship was boomed by NOAA personnel prior to fueling. The camlock on the fueling barge failed, resulting in diesel release onto the barge, the NOAA vessel and in the Elizabeth River. Fueling operations were secured, the contractor and ship’s crew quickly deployed measures to absorb and mitigate the spread of spilled fuel, and an OSRO was site."
10758,2024-03-20,"Mystery Oil Spill; Breton Sound, LA",LA,29.578333329999992,-89.11722222,Oil,,,,,,,,,0,"On March 20, 2024, the  UCCG received reports of a mystery slick in Breton Sound from two local OSROs.  The slick was spotted at 10:30 am and appeared to be moving to the southeast.  No estimate on quantity or size at this time.  Photos available in post. NOAA initial trajectory suggests possible shoreline impact in the form of scattered tarballs in approximately 48 hours."
10756,2024-03-15,"Diesel Spill from U.S. Coast Guard Cutter Alder; WNW of Fort Bragg, CA","WNW of Fort Bragg, CA",39.60388888999998,-124.35999999999999,Oil,,Diesel,,,,,,500,0,"On March 15, 2024, USCG Sector Humboldt Bay contacted their NOAA SSC to request trajectory support for a 500-gallon diesel spill from the USCG Cutter ALDER earlier in the morning, roughly 30 miles WNW of Fort Bragg, CA.  Oil fate & transport info was provided verbally by phone."
10757,2024-03-15,"Fire aboard the M/V Cuyahoga; Port of Ashtabula, OH","Ashtabula, OH 44004, USA",41.90818776477508,-80.79426129843341,Other,,F-500 Encapsulating Agent,,,,,,0,0,"On March 15, 2024, the SSC was notified of a fire aboard the M/V Cuyahoga in the Port of Ashtabula by USCG STA Fairport Harbor. The vessel is in winter layup and has no cargo on board. A safety zone was established and floating boom was deployed around the vessel. Ashtabula Fire Department was OSC and combatted the fire which is reported extinguished. Ashtabula Fire Department stated the fire started in the cargo hold. There are no reports of hull failure, no observed pollution, and no stability issues expected from the amount of water used combatting the fire. Foam was not used, but the F-500 Encapsulator Agent was reported to be mixed into the firefighting water."
10754,2024-03-14,"Liquid Nitrogen Release; Red Oak, IA","Red Oak, IA, USA",41.017619999999994,-95.2401,Chemical,,Liquified Nitrogen,1,,,,,265000,0,"On March 14, the Great Lakes SSC contacted the New England SSC and requested support on a RRT 7 call regarding a liquid nitrogen spill in Red Oak, Iowa.  On March 11, EPA R7 received a call from the NRC reporting a release of 1,500 tons (~265,000 gallons) of liquid nitrogen fertilizer (32% solution) from a tank at a New COOP facility in Red Oak, Iowa. The release occurred over night on March 10, 2024. The release traveled down a ditch, through a culvert in a USACE levee, and then down the ditch into the East Nishnabotna River."
10755,2024-03-14,"Pipeline Spill of Bilge Slops; Naval Base Bangor, WA",WA,47.740667,-122.730665,Oil,,Bilge Waste (mixed),1,1,,,,600,0,"On March 14, 2024, the Navy OSC notified NOAA SSC of a spill from a pipeline that transports bilge slops from ships to shore at Delta Pier, Navy Station Bangor, WA. The leak began Monday afternoon, 11-March and is now located to be an approx. 3” corroded pipe that has been secured. Approx. 20-50 gallons of bilge slops were released into the water. An OSRO has been on-site to deploy sorbent and snare boom. The sheen was observed along the coastline south to Devils Hole. As of 14-March, there has been no additional sheen observed. The SSC consulted on ESA and RAR."
10753,2024-03-13,"Midsteam Pipeline Mississippi River Spill; Buras-Triumph, LA","Buras-Triumph, LA, USA",29.37305599999999,-89.5525,Oil,,crude,,,,,,252,0,"On March 13, 2024,  Midstream Pipeline Company reported an approximate 6 bbl spill onto land from the filtration system at the Chevron Empire Dock.  Oil has impacted the adjacent vegetation and the Mississippi River.  Cleanup is underway.  The USCG requested assistance with cleanup techniques."
10752,2024-03-08,"In Situ Burn of Oil Spill at Whitney Oil & Gas, Lake Hatch B-42; Houma, LA","Houma, LA, USA",29.528012000000004,-90.85596800000002,Oil,,oil,1,1,,,1,2500,0,"On March 6, 2024, Whitney Oil & Gas reported an approximate 5bbl spill into marsh and adjacent waterway from a 3-in test line associated with well #66. NRC #1393204.  An in-situ burn is being considered."
10751,2024-03-08,"Sheen Report; off Huntington Beach, CA","off Huntington Beach, CA",33.668333329999996,-118.075,Oil,,Crude oil,,,,,,,0,"On the morning of 08-MAR-2024, USCG Sector Los Angeles/Long Beach contacted their NOAA SSC to request support for a 2.5 mile by 1.5 mile ""sheen"" about 2 miles off of Bolsa Chica wetlands.   USCG requested trajectory support for potential impacts to local resources at risk."
10750,2024-03-05,Request for Whale Carcass Drift Analysis off the North Carolina Coast,Offshore North Carolina,34.2,-76.41,Other,Marine Mammal,,,,,,,,0,"On March 5, 2024, NOAA Fisheries Southeast contacted the NOAA SSC requesting a drift analysis for a 30-foot humpback whale carcass floating approximately 25 miles off the North Carolina coast, in the vicinity of the Outer Banks. The SSC contacted the ERD Oceanographer on call with the request."
10749,2024-03-02,"Diesel Spill on Ice at Nanushuk Operations Pad; North Slope, AK","North Slope, AK",70.28777778,-150.47583333,Oil,,diesel,,,,,,10,0,Alaska SOSC and EPA FOSC contacted the Alaska SSC via email regarding a request from an RP to use in situ burning for a small volume of diesel fuel in ice. The RP reported that 10-gallons of diesel spilled onto a ice pad constructed on top of a frozen tundra pond. Some of the diesel drained deeper into the ice via ice cracks.
10748,2024-02-26,"Sunken Recreational Vessel; Seekonk River, East Providence, RI","Seekonk River, East Providence, RI 02914, USA",41.81832075211037,-71.38670325279234,Oil,,diesel,,,,,,200,0,"At 1110 on 26 February USCG Sector Southeast New England briefed the NOAA SSC on a sunken recreational vessel in the Seekonk River that was sheening. The USCG has taken over the spill response. The vessel is not believed to have any fuel on board, but could hold up to 200 gallons of diesel fuel."
10746,2024-02-22,"Damaged Freighter Rubymar, Red Sea; Gulf of Aden",Gulf of Aden,12.313504618949764,43.7310791015625,Chemical,,Fertilizer,,,,,,,0,"On February 22, 2024, the US Navy Fleet Desk Officer contacted NOAA's Emergency Response Division requesting support with modeling and associated environmental impact for spill/release of 21,000 metric tons of fertilizer in the Gulf of Aden from a damaged freighter."
10747,2024-02-20,"Hydraulic Fluid Discharge from Jack-up Rig; Gulf State Park Pier; Gulf Shores, AL","Gulf State Park Pier, 20800 E Beach Blvd, Gulf Shores, AL 36542, USA",30.24662899999997,-87.667795,Oil,,,,,,,,,0,"On 20 FEB 2024, USCG Sector Mobile contacted the NOAA SSC regarding a discharge of hydraulic fluid that occurred on 14 FEB from a jackup rig located at the Gulf State Park Pier. SSC provided fate information on hydraulic fluids."
10744,2024-02-14,Dead North Atlantic Right Whale; floating off the coast of Georgia,Off coast of Georgia,31.951832999999993,-80.476167,Other,,,,,,,,,0,"On 14 Feb 2024, the Coordinator for NOAA's Marine Mammal Health and Stranding Response Program requested a hindcast model from OR&R for a reported and confirmed whale strike. The request was forwarded to OR&R oceanographers."
10743,2024-02-13,"Abandoned Drum; Mona Island, PR","Culebra, PR",17.16,-64.8,Other,Mystery Substance,,,,,,,,0,"On 14 Feb 2024 USCG Sector San Juan reported they were responding to an abandoned drum on Mona Island. The contents of the drum were not known at the time. CG completed emergency consultation forms and distributed them to DOI, NOAA, USFES, and NMFS. The drum was removed without incident on 15 Feb. 2024"
10741,2024-02-12,"Sunken Pleasure Craft, Detroit River; Detroit, MI","4105 W Jefferson Ave, Detroit, MI 48209, USA",42.309807567256826,-83.0838698412117,Oil,,Marine Diesel Engine Oil,,,,,,3,0,"On 12 Feb 2024, the NOAA SSC received a notification from D9 DRAT that the 96' Pleasure Craft Helene was submerged alongside the Nicholson Terminal on the Detroit River. The SSC called the USCG Sector Detroit IMD Chief for further details. The vessel has been submerged for approximately 2 weeks, reported with no fuel reported and approx. 3 gallons of engine oil. The vessel area has been boomed and a light rainbow sheen has been observed. The vessel is expected to be raised the week of 12 Feb 2024. No support is requested at this time."
10742,2024-02-10,"Grounded Fishing Vessel Aleutian Storm; Bodega Bay, CA","Bodega Bay, CA",38.332,-123.07,Oil,,diesel,,,,,,1500,0,"On February 10, 2024, the USCG Sector San Francisco contacted their NOAA SSC to report the grounding of the F/V ALEUTIAN STORM near Salmon Creek, just north of Bodega Bay, CA.  The vessel was on the beach amidst the surf.  No pollution was observed, but the vessel reportedly had 1,500 gallons of diesel on board.  USCG sought oil fate & transport info in the event of a release prior to or during vessel salvage operations."
10739,2024-02-09,"Diesel Discharge; Kwigillingok, AK","Kwigillingok, AK 99622, USA",59.88242406950002,-163.1531181366881,Oil,,Diesel,,,,,,6000,0,"On February 9, 2024, the USCG Sector Anchorage contacted the AK SSC regarding a spill in Kwigillingok, AK. Preliminary reports show that 2000K gallons of diesel have been discharged into secondary containment, but USCG is awaiting more details and the full potential amount.  Sector Anchorage is requesting a list of resources at risk in that area for this time of year in case there is an impact the coastal zone."
10738,2024-02-09,"Heavy Fuel Oil Discharge into Galveston Bay; Texas City, TX",Texas,29.371944439999993,-94.88527778000001,Oil,,,,,,,,,0,"On February 6, 2024, a loading arm at Marathon Dock 40, Texas City, discharged oil into Galveston Bay during maintenance. On February 9, MSU Texas City contacted NOAA SSC for advice on clean up methods for oiled vegetation, and barges.  Phone support provided."
10737,2024-02-08,"Crude Oil Spill into Black Lake, Hackberry, LA","Black Lake, Hackberry, LA, USA",30.014209800000003,-93.4168315,Oil,,crude,,,,,,168,0,"On February 8, 2024, the USCG notified NOAA ERD of an approximately 4-barrel crude oil spill into Black Lake, LA.  Release came from a 4-inch pipeline.  The source is reported to be secured.  USCG requested a trajectory."
10736,2024-02-08,"Train Derailment; Pittstown, NY","107 Old Rte 7, Johnsonville, NY 12094, USA",42.835007094191525,-73.4845447540283,Oil,,Vegetable Oil,,,,,,,0,"On 8 February 2024, at 0845, USCG Sector New York notified the NOAA SSC about a train derailment that occurred at approximately 2100 hours on 8 February 2024. The freight train was carrying 94 cars, and at least 10 cars derailed. One car containing plastic pellets fell into the Hoosick River, while another derailed car is leaking vegetable oil. NYSDEC is on-scene. USCG did not request any support at this time."
10740,2024-02-07,"24 Lost Shipping Containers; offshore of Monterey, CA","Offshore of Monterey, CA",36.283333330000005,-122.97333333,Other,,,,,,,,,0,"On February 7, 2024, USCG Sector San Francisco contacted their NOAA SSC to report the loss of 24 shipping containers from the M/V PRESIDENT EISENHOWER the night before, approximately 64 NM southwest of Monterey, CA.  No hazardous materials were in any of the lost containers and it was not clear at the time of the report whether any containers were insulated/refrigerated.  USCG ran their SAROPS (Search And Rescue Optimal Planning) model to provide an initial drift estimate, indicating downcoast movement.  On the morning of 09-FEB-2024, USCG C-130 aircraft observed a shipping container to the southeast of the reported drop location, near the southern reaches of the Monterey Bay National Marine Sanctuary (MBNMS).  MBNMS staff contacted the SSC to request further trajectory information on the floating container to inform further Sanctuary decisions."
10735,2024-02-06,"North Atlantic Right Whale Mortality: Hindcast Request; Edgartown, MA (Martha's Vineyard)","Edgartown, MA (Martha's Vineyard)",41.406112500000006,-70.5310239,Other,,,,,,,,,0,"On February 6, 2024, a representative from NOAA Fisheries Greater Atlantic Regional Fisheries Office, Protected Resources Division, requested ORR modeling assistance for a recent North Atlantic right whale mortality event. ORR modelers are coordinating with Fisheries."
10732,2024-02-04,"F/V Jacob Pike Sunk in Shallow Water; New Meadows River, Harpswell, ME","Harpswell, ME, USA",43.80718999999999,-69.88464,Oil,,,,,,,,,1,"On Sunday, Feb 4, USCG Sector Northern New England contacted the NOAA SSC about a vessel, FV JACOB PIKE, that sunk in shallow water in the New Meadows River near Harpswell, ME. The USCG inquired about potential environmental impacts or concerns."